"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323005701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155137
"http://webisa.webdatacommons.org/prov/323005701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323005701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323005701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141965243"
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231076066"
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167300138"
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323005701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
