"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399507423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332454
"http://webisa.webdatacommons.org/prov/399507423","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399507423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399507423","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69641060"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327671023"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324780416"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443013187"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352210021"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399507423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
