"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370557735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170883
"http://webisa.webdatacommons.org/prov/370557735","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370557735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370557735","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72584682"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95820378"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322787674"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326689770"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196455473"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27903748"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/370557735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
