"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188713816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466146
"http://webisa.webdatacommons.org/prov/188713816","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188713816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188713816","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282601302"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259917341"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228785806"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189970574"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53806177"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2616916"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261742357"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231815803"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261839124"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155836826"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188713816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
