"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294854730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292507
"http://webisa.webdatacommons.org/prov/294854730","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294854730","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294854730","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22939698"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236809073"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450322864"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304739985"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159082959"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228187954"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423638824"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409413849"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294854730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
