"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325239334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181061
"http://webisa.webdatacommons.org/prov/325239334","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325239334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325239334","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363978791"
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406228393"
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362160516"
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325239334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
