"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349681453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467591
"http://webisa.webdatacommons.org/prov/349681453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349681453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349681453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295493859"
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404709659"
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222923379"
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349681453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
