"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100245948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547991
"http://webisa.webdatacommons.org/prov/100245948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/100245948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100245948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28043416"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293222556"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121940"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170348947"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100245948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
