"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159152582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270638
"http://webisa.webdatacommons.org/prov/159152582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159152582","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159152582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123513311"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285545370"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20317192"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366281377"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115067780"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495740"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159152582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
