"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374135208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148096
"http://webisa.webdatacommons.org/prov/374135208","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374135208","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/374135208","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436093636"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284876787"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388334823"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385782876"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199470563"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430805036"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437686230"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67332946"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61454800"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371837159"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221213636"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185283608"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/374135208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
