"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191374595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251153
"http://webisa.webdatacommons.org/prov/191374595","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/191374595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191374595","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280960910"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304728536"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281041162"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859216"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937126"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87568409"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218924571"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87646277"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316166409"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90533247"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950826"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191374595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
