"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484094
"http://webisa.webdatacommons.org/prov/396590943","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396590943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396590943","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132859575"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373006767"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42955588"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137534272"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411837173"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160105"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225749392"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68452349"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396590943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
