"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202655788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171066
"http://webisa.webdatacommons.org/prov/202655788","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/202655788","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/202655788","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394319026"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887970"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156555325"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185172664"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100812712"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261159574"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261164964"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185184617"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86982562"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261116036"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36723277"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53122839"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266890"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146082595"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196981997"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858651"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346545519"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251765842"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534245"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390646935"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113782650"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234567767"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309957230"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261479179"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183858575"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455600463"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455693055"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4060438"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455711738"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201313020"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5837727"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166212981"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39045278"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174452815"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197368356"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441086247"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97438541"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86151523"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91544170"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220908245"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278216545"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456104851"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261023870"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69656427"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134685265"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260973784"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262863637"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86554527"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47164059"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293536828"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86561748"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120472896"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86570705"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300800353"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170873697"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329792681"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77233388"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3807421"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7032650"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261469984"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401164862"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202655788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
