"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17378426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14521
"http://webisa.webdatacommons.org/prov/17378426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17378426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17378426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56959774"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354930270"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118143343"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21934894"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17378426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
