"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184850378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390754
"http://webisa.webdatacommons.org/prov/184850378","http://webisa.webdatacommons.org/ontology#hasFrequency",243
"http://webisa.webdatacommons.org/prov/184850378","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/184850378","http://webisa.webdatacommons.org/ontology#hasPldSpread",197
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210888576"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16669057"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134442405"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369887284"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264732679"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451417"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62351019"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413630437"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213074070"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183774144"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72202329"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411553867"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322369102"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411574738"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134950386"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445485659"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443915534"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142846237"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79614755"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359217"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19719551"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269737317"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315923177"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34760143"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196301509"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214980493"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165962579"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150163159"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453380201"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244858136"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315577480"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331244735"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205830"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243759876"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108816459"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182796320"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417924875"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326601859"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83460939"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425851545"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169918393"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401369235"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349663131"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47417843"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198638294"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889186"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376321432"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145221986"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190759294"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90671548"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079384"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266960158"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150899826"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279571756"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55477062"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16078336"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23053964"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353649234"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340382056"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227910075"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447808507"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310832515"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438744746"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253101430"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297334813"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198330870"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278955282"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110769167"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354176412"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434864861"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112366955"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110539939"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89131682"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230906747"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126436"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337036501"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101109609"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353081929"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112642752"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278819852"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317393022"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77090712"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20636589"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110245896"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131042569"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88785176"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166491079"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33173448"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181154420"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112311586"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163134070"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88722488"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370107932"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241378385"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270656072"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305967780"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270711390"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40487029"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287856834"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44162872"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152107558"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584314"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304035515"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166428207"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245296363"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192606415"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69625157"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208330"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114295956"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433891959"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11968420"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139224506"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261393260"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139245955"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109572765"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392034384"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378745749"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121930321"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232704471"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166752690"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119127526"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155208641"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41901256"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457718"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32581104"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192327171"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37424145"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325877981"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119607247"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119406837"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715969"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3030386"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112205250"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209778321"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243983014"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244016994"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403935950"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302511857"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79309515"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237819898"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243330177"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786267"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24344662"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436027112"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247979369"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71432417"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214794119"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79087289"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390571829"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405652403"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142201183"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242991120"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168643158"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122840727"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87178010"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324757135"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3989564"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217957060"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280494960"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176274516"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397636467"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280498236"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306787744"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321097782"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87152650"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061745"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354656853"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359890490"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529455"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43633629"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554127"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224523276"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289809488"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239706284"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361328260"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36342852"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55512412"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420371344"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372298883"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239962054"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175688925"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359326206"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183390048"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300191234"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282467594"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297852749"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211337080"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186036474"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398317900"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172174387"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426478"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256842741"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327151483"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268956299"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348368486"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140617625"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256606439"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171598944"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80803341"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235202140"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348065834"
