"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278401267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151427
"http://webisa.webdatacommons.org/prov/278401267","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/278401267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278401267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175388789"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91726331"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175495210"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91915893"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29333074"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91669106"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/278401267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
