"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147392773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109188
"http://webisa.webdatacommons.org/prov/147392773","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147392773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147392773","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40492755"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235000147"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429774266"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273258807"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103217456"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369297514"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404151"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147392773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
