"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109336738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243352
"http://webisa.webdatacommons.org/prov/109336738","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/109336738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109336738","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286611280"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262748919"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147580974"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754330"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454060616"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333753305"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443669818"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167343361"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/109336738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
