"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393959035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393959035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.800999
"http://webisa.webdatacommons.org/prov/393959035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393959035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393959035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393959035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449689949"
"http://webisa.webdatacommons.org/prov/393959035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175717"
"http://webisa.webdatacommons.org/prov/393959035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68512552"
"http://webisa.webdatacommons.org/prov/393959035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393959035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
