"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139688959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238876
"http://webisa.webdatacommons.org/prov/139688959","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/139688959","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139688959","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268967050"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279043693"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148103213"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91857091"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66751019"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249283899"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254715191"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284162402"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102248939"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269273120"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102284920"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233406806"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/139688959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
