"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400490327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304388
"http://webisa.webdatacommons.org/prov/400490327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/400490327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400490327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152028252"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454236446"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392710606"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155254683"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99303798"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155596357"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266260774"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400490327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
