"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497478659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168302
"http://webisa.webdatacommons.org/prov/497478659","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497478659","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497478659","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279359308"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360700325"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149209550"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289448536"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29410598"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388609482"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329493749"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268385008"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373032138"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497478659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
