"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274369495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538564
"http://webisa.webdatacommons.org/prov/274369495","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/274369495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274369495","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200572674"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216047626"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168083037"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436325635"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361583205"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147420574"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216784334"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367487282"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351566832"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105781995"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26461651"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357437891"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362223518"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166466718"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192823034"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446979582"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391109560"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158132209"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166835906"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31766810"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147756873"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179265760"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154762256"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22353493"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448338248"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448343012"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448355433"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92292798"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448295007"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315792540"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315800359"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448305347"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31844256"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448317661"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147235214"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147857841"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147283843"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350798385"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147851453"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337384999"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274369495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
