"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61673031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398479
"http://webisa.webdatacommons.org/prov/61673031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61673031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61673031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41867025"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425600480"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139442614"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224701927"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406671927"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92022814"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354952833"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61673031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
