"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227510076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287159
"http://webisa.webdatacommons.org/prov/227510076","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/227510076","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/227510076","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250267357"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217621563"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28167742"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127794323"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198319694"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411293063"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444567755"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383810540"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382563811"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239712976"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147917"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271506509"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169759426"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750204"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258620190"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327146101"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313874298"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361202395"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218414266"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314038639"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227510076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
