"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305524609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478822
"http://webisa.webdatacommons.org/prov/305524609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305524609","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305524609","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143605557"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319460577"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453955320"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116305155"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65771848"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200958251"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111401222"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/305524609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
