"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139086889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546099
"http://webisa.webdatacommons.org/prov/139086889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139086889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139086889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99357938"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404513364"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383292358"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142596513"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94379924"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139086889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
