"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85490984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153246
"http://webisa.webdatacommons.org/prov/85490984","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/85490984","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/85490984","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231959546"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2068017"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172374708"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66596313"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73017886"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314006777"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53836932"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084307"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679877"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400527505"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220752081"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391091958"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176948428"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928404"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143497211"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116067308"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523934"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77075839"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44434039"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390871675"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85490984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
