"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321899898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39011
"http://webisa.webdatacommons.org/prov/321899898","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/321899898","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/321899898","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417097938"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346604831"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152425098"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192964701"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335503882"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212573481"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90664591"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166262010"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436639468"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313294210"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196364"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57091551"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98609567"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76082904"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211989196"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293852078"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195180877"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321899898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
