"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192713417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743536
"http://webisa.webdatacommons.org/prov/192713417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192713417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192713417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66767229"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122833350"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393069876"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359341564"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166690719"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192713417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
