"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418041282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124012
"http://webisa.webdatacommons.org/prov/418041282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418041282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418041282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141429391"
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78563599"
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071774"
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/418041282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
