"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18664308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458665
"http://webisa.webdatacommons.org/prov/18664308","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/18664308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18664308","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438343223"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393797298"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69418455"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187193294"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359116771"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69423361"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055763"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216726470"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318578004"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434212732"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454256397"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107984071"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10797095"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365487482"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18664308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
