"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178961095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410454
"http://webisa.webdatacommons.org/prov/178961095","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/178961095","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178961095","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251474625"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76704383"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220458773"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322350684"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381987387"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213112476"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389859722"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186465513"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364064846"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205594878"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261474456"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260685735"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397848614"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115097115"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
