"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61627860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61627860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408634
"http://webisa.webdatacommons.org/prov/61627860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61627860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61627860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61627860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134812466"
"http://webisa.webdatacommons.org/prov/61627860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249293447"
"http://webisa.webdatacommons.org/prov/61627860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456611809"
"http://webisa.webdatacommons.org/prov/61627860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/61627860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
