"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103819242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730988
"http://webisa.webdatacommons.org/prov/103819242","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/103819242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103819242","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52642276"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235768145"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210063032"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168474913"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209974140"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308970422"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365951353"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73546523"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26296038"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255347775"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86884836"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97064223"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163974892"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75522340"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207949837"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103819242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
