"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31216321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173582
"http://webisa.webdatacommons.org/prov/31216321","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/31216321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31216321","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193841313"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306916074"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370076283"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68881968"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93325064"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162643581"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82428136"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293505896"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389442707"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435467513"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187576504"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/31216321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
