"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409985913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409985913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186823
"http://webisa.webdatacommons.org/prov/409985913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409985913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409985913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409985913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140851433"
"http://webisa.webdatacommons.org/prov/409985913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140955641"
"http://webisa.webdatacommons.org/prov/409985913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393550637"
"http://webisa.webdatacommons.org/prov/409985913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409985913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
