"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242199884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725362
"http://webisa.webdatacommons.org/prov/242199884","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242199884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242199884","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114198210"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165813018"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224645395"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5649684"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242199884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
