"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514989907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887615
"http://webisa.webdatacommons.org/prov/514989907","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/514989907","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/514989907","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40787084"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116914697"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229903352"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413029578"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27293403"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443882827"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347693258"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123164574"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108242215"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321744919"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268519490"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245000594"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297046917"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402455708"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159692131"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250457092"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514989907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
