"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165761205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165761205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623341
"http://webisa.webdatacommons.org/prov/165761205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165761205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165761205","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165761205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5519574"
"http://webisa.webdatacommons.org/prov/165761205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307844118"
"http://webisa.webdatacommons.org/prov/165761205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306706992"
"http://webisa.webdatacommons.org/prov/165761205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/165761205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
