"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81250997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132425
"http://webisa.webdatacommons.org/prov/81250997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81250997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81250997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98178161"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99083668"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98203923"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129855174"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172937165"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177076832"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81250997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
