"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80939106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111497
"http://webisa.webdatacommons.org/prov/80939106","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80939106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80939106","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59566514"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411706206"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136708738"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59648342"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233113796"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80939106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
