"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393944032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809165
"http://webisa.webdatacommons.org/prov/393944032","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/393944032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393944032","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187766978"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1837833"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876407"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169537720"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280067477"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68630528"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115954914"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111081622"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175193714"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153083215"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393944032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
