"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7355086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46725
"http://webisa.webdatacommons.org/prov/7355086","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/7355086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/7355086","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123169783"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239848499"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394889826"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363827417"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837448"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354098094"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140043336"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177784448"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72183239"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168642345"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28444150"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376308342"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375543264"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228982872"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134115"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/7355086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
