"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248719539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207257
"http://webisa.webdatacommons.org/prov/248719539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248719539","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248719539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455151426"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126427089"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115376335"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197706806"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12248213"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244392801"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/248719539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
