"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92039038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232061
"http://webisa.webdatacommons.org/prov/92039038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92039038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92039038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274194738"
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431562584"
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94686405"
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84684991"
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92039038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
