"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325897335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649019
"http://webisa.webdatacommons.org/prov/325897335","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325897335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325897335","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177578690"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232323279"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233878222"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320826388"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365680087"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449655514"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147899875"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/325897335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
