"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81056075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108112
"http://webisa.webdatacommons.org/prov/81056075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81056075","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81056075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384479308"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034100"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443417572"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180594207"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376416939"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/81056075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
