"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329520940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39839
"http://webisa.webdatacommons.org/prov/329520940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329520940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329520940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386481445"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326195960"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63558304"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33054084"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/329520940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
