"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2334330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259636
"http://webisa.webdatacommons.org/prov/2334330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2334330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2334330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6445441"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131126657"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234873530"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258549978"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/2334330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
