"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61667206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406299
"http://webisa.webdatacommons.org/prov/61667206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61667206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61667206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79078583"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349127204"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356950499"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432517360"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61667206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
