"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33793639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226137
"http://webisa.webdatacommons.org/prov/33793639","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33793639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33793639","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344507857"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241761603"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395196375"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35336023"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322180601"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152017265"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382302140"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192127836"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33793639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
