"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88045458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143849
"http://webisa.webdatacommons.org/prov/88045458","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88045458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88045458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229868887"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203486228"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101363407"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404409988"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322842849"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88045458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
