"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60323413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199766
"http://webisa.webdatacommons.org/prov/60323413","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60323413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60323413","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94340123"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401655358"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401658883"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16783123"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95519889"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263859665"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628986"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60323413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
