"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266445396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285861
"http://webisa.webdatacommons.org/prov/266445396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266445396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266445396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232446841"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316876304"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9019097"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527661"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366768500"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/266445396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
