"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83050325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605903
"http://webisa.webdatacommons.org/prov/83050325","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/83050325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83050325","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86662263"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276115028"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102971646"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433033074"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648892"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309816984"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247460833"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11519889"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453815827"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328563406"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145484862"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32614154"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202752611"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149899252"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41033680"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340657739"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424471423"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83050325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
