"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243514207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343737
"http://webisa.webdatacommons.org/prov/243514207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243514207","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243514207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324690572"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324838324"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186678781"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292358271"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44975588"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243514207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
