"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336396335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127836
"http://webisa.webdatacommons.org/prov/336396335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336396335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336396335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48357598"
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318838707"
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319511440"
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336396335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
