"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97180551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185011
"http://webisa.webdatacommons.org/prov/97180551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97180551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97180551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162904134"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92244794"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19186123"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92792316"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97180551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
