"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88549527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412875
"http://webisa.webdatacommons.org/prov/88549527","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/88549527","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/88549527","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122685108"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139807756"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62681283"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134207002"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320793170"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388493630"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319682982"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440745853"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96426708"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122328507"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32965990"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887965"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150241374"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88549527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
