"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232016142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22237
"http://webisa.webdatacommons.org/prov/232016142","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/232016142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232016142","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133780883"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173278716"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246475148"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193629829"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34618233"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498030"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133903147"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58225867"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232016142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
