"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61792390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157176
"http://webisa.webdatacommons.org/prov/61792390","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61792390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61792390","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252407684"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130674785"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251466464"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229854523"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341201671"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228083609"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382578759"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61792390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
