"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361871348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117124
"http://webisa.webdatacommons.org/prov/361871348","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361871348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361871348","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294993451"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390117558"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434636923"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236147956"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210323472"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361871348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
