"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434464029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383626
"http://webisa.webdatacommons.org/prov/434464029","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/434464029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434464029","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54543262"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375589087"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782743"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422859479"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303217240"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206377"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305740250"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338495130"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334560884"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218754193"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68367469"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216419782"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196299405"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387298163"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304568826"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327059304"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238132969"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55522973"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217473153"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434464029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
